"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Londres"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Londres (en inglés: University of London) es una célebre institución de educación superior con sede en la capital británica. No es una universidad tradicional sino una federación voluntaria de 19 colegios universitarios totalmente independientes en el ámbito académico y administrativo, los cuales a su vez colaboran de manera proporcional en el presupuesto del sistema y en el sostenimiento de once institutos. Actualmente cuenta con más de 116 000 alumnos."
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjv_"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://xmlns.com/foaf/0.1/name","University of London"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://xmlns.com/foaf/0.1/name","Universidad de Londres"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://xmlns.com/foaf/0.1/homepage","http://www.lon.ac.uk/"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101206112952/http:/www.lon.ac.uk/"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Londres"
"http://es.dbpedia.org/resource/Universidad_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Londres"
