"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/2000/01/rdf-schema#label","Combate de Inglesmendi"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://www.w3.org/2000/01/rdf-schema#comment","El combate de Inglesmendi o combate de Aríñez tuvo lugar en la tercera semana de marzo de 1367 durante la guerra civil castellana en torno a la localidad alavesa de Aríñez. Supone uno de los combates previos a la batalla de Nájera."
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://xmlns.com/foaf/0.1/name","Guerra de los Cien Años-Guerra Civil de Castilla"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://xmlns.com/foaf/0.1/name","Combate de Inglesmendi"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1367"
"http://es.dbpedia.org/resource/Combate_de_Inglesmendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Inglaterra_del_siglo_XIV"
