"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espías_super_secretos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espías_super_secretos"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/2000/01/rdf-schema#label","Espías super secretos"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/2000/01/rdf-schema#comment","Espías super secretos (Double Zéro) es una película francesa dirigida por  en 2004, y protagonizada por Rossy de Palma, Edouard Baer,  . Una parodia de las películas de espías y aventuras protagonizada por Ramzy Bedia (Will) y Eric Judor (Ben), una pareja de comediantes que se conoció en 1994 y que comenzó su carrera haciendo dúos cómicos en escenarios parisinos. La dirección corre a cargo de Gérard Pirès, un clásico de la comedia francesa que debutó en 1968 con 'Erotissimo' y que alcanzó la cumbre en 1998 con 'Taxi'."
"http://es.dbpedia.org/resource/Espías_super_secretos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espías_super_secretos"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/dirección","Gérard Pirès"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://es.dbpedia.org/property/reparto","Rossy de Palma, Edouard Baer, Eric Judor, Ramzy Bedia"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/wikiPageID",1905745
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/wikiPageRevisionID",125594422
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/wikiPageLength",1905
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gérard_Pirès"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edouard_Baer"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ramzy_Bedia"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rossy_de_Palma"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eric_Judor"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espías_super_secretos?oldid=125594422&ns=0"
"http://es.dbpedia.org/resource/Espías_super_secretos","http://dbpedia.org/ontology/abstract","Espías super secretos (Double Zéro) es una película francesa dirigida por  en 2004, y protagonizada por Rossy de Palma, Edouard Baer,  . Una parodia de las películas de espías y aventuras protagonizada por Ramzy Bedia (Will) y Eric Judor (Ben), una pareja de comediantes que se conoció en 1994 y que comenzó su carrera haciendo dúos cómicos en escenarios parisinos. La dirección corre a cargo de Gérard Pirès, un clásico de la comedia francesa que debutó en 1968 con 'Erotissimo' y que alcanzó la cumbre en 1998 con 'Taxi'."
"http://es.dbpedia.org/resource/Espias_super_secretos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espías_super_secretos"
