"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://www.w3.org/2000/01/rdf-schema#label","Nombres eslovacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres eslovacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://dbpedia.org/ontology/wikiPageID",4764694
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://dbpedia.org/ontology/wikiPageRevisionID",65750203
"http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_eslovacos?oldid=65750203&ns=14"
"http://es.dbpedia.org/resource/Ludmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Baldomero_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Slavko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Václav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Nombres_eslavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Radosław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Bożena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Bogumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Milena_(nombre_propio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
