"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Marbella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de la provincia de Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_por_provincias"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageID",1778218
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",68330828
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_la_provincia_de_Málaga?oldid=68330828&ns=14"
"http://es.dbpedia.org/resource/Salvador_Pendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Tomás_Encina_del_Peral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Paulino_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ronda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Mijas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Antonio_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Enrique_Bolín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Juan_Martín_Serón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Manuel_Martín_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Rosa_Díaz_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Óscar_Román_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Leovigildo_López_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Esperanza_Oña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Sánchez_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vélez-Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Málaga"
