"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Barcelona"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Barcelona"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","La Bahía de Barcelona​​ es un cuerpo de agua al noreste del país sudamericano de Venezuela,​ se encuentra frente a la localidad de Lechería que forma parte del área metropolitana de Barcelona. Al norte se encuentra el cerro El Morro y el Morro de Barcelona (o Morro de Lechería), al sur se encuentra el río Neverí, al oeste el Mar Caribe y al este el complejo turístico El Morro y la ciudad de Lechería."
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://xmlns.com/foaf/0.1/name","Bahía de Barcelona"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Anzoátegui"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Venezuela"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Barcelona_(Venezuela)"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Barcelona"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Estado_Anzoátegui"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Estado"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/maresLindantes","Mar Caribe"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/nombre","Bahía de Barcelona"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",5451770
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",119386529
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",2817
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Barcelona?oldid=119386529&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Barcelona","http://dbpedia.org/ontology/abstract","La Bahía de Barcelona​​ es un cuerpo de agua al noreste del país sudamericano de Venezuela,​ se encuentra frente a la localidad de Lechería que forma parte del área metropolitana de Barcelona. Al norte se encuentra el cerro El Morro y el Morro de Barcelona (o Morro de Lechería), al sur se encuentra el río Neverí, al oeste el Mar Caribe y al este el complejo turístico El Morro y la ciudad de Lechería."
