"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/2000/01/rdf-schema#label","Bucida molinetii"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/2000/01/rdf-schema#comment","Bucida molinetii es una especie de planta fanerógama pertenecientge a la familia Combretaceae. Es originaria de Cuba donde se encuentra en la Provincia de La Habana y en Matanzas. Está considerada en peligro de extinción por la pérdida de hábitat."
"http://es.dbpedia.org/resource/Bucida_molinetii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8fy_"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://xmlns.com/foaf/0.1/name","Bucida molinetii"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Gómez"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Stace"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1989"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucida"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Cuba"
"http://es.dbpedia.org/resource/Bucida_molinetii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Alwan"
