"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_la_Antigua_Grecia_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos del siglo V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XXII"
