"subject","predicate","object"
"http://es.wikipedia.org/wiki/Domingo_Navas_Spínola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Navas_Spínola"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/2000/01/rdf-schema#label","Domingo Navas Spínola"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Navas Spínola fue un político, escritor, impresor y traductor venezolano."
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Venezuela"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Navas_Spínola"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://es.dbpedia.org/property/ocupación","Político, escritor, impresor y traductor"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://dbpedia.org/ontology/wikiPageID",8098540
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://dbpedia.org/ontology/wikiPageRevisionID",115501212
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://dbpedia.org/ontology/wikiPageLength",6866
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolano"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Navas_Spínola?oldid=115501212&ns=0"
"http://es.dbpedia.org/resource/Domingo_Navas_Spínola","http://dbpedia.org/ontology/abstract","Domingo Navas Spínola fue un político, escritor, impresor y traductor venezolano."
