"subject","predicate","object"
"http://es.dbpedia.org/resource/Garri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún"
"http://es.dbpedia.org/resource/Ndolé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Camerún"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Camerún"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_África"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://dbpedia.org/ontology/wikiPageID",3177974
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",65192376
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Camerún?oldid=65192376&ns=14"
"http://es.dbpedia.org/resource/Gastronomía_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún"
"http://es.dbpedia.org/resource/Moin_moin_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Camerún"
