"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Vitel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lagunas_Encadenadas_de_Chascomús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Las_Toscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arroyo_Las_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_Ranchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_San_Miguel_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Cuenca del río Salado de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca del río Salado de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5171736
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",55441926
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires?oldid=55441926&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Quinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Las_Barrancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arroyo_Tapalqué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Adela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Chis_Chis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Río_Salado_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_La_Tablilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_Chascomús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_Mar_Chiquita_(Junín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_Rocha_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Lagunas_Encadenadas_de_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arroyo_San_Jacinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_las_Perdices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Arroyo_Vallimanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_El_Carpincho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Laguna_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Zona_deprimida_del_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Salado_de_Buenos_Aires"
