"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1989-1991)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2011-2015)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2019-2023)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2005-2007)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1991-1993)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1993-1997)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(1997-2001)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2001-2005)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Sejm de la Tercera República Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Sejm de la Tercera República Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1989-actualidad)"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://dbpedia.org/ontology/wikiPageID",8097205
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://dbpedia.org/ontology/wikiPageRevisionID",102024296
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca?oldid=102024296&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2015-2019)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_Polonia_(2007-2011)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Sejm_de_la_Tercera_República_Polaca"
