"subject","predicate","object"
"http://dbpedia.org/resource/Hanna_Solf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanna_Solf"
"http://es.wikipedia.org/wiki/Hanna_Solf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanna_Solf"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/2000/01/rdf-schema#label","Hanna Solf"
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Solf o Johanna Susanne Elisabeth Dotti (Neuenhagen, Berlín, 14 de noviembre de 1887-Starnberg, 4 de noviembre de 1954) fue una política alemana y miembro de la Resistencia alemana al nazismo"
"http://es.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Alemania"
"http://es.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Hanna_Solf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hanna_Solf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanna_Solf"
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/wikiPageID",2997755
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/wikiPageRevisionID",125666882
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe_mit.php%3Fid=324"
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/IDN9WE,3,0,Widerstand_traditioneller_Eliten.html"
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/wikiPageLength",6308
"http://es.dbpedia.org/resource/Hanna_Solf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanna_Solf?oldid=125666882&ns=0"
"http://es.dbpedia.org/resource/Hanna_Solf","http://dbpedia.org/ontology/abstract","Hanna Solf o Johanna Susanne Elisabeth Dotti (Neuenhagen, Berlín, 14 de noviembre de 1887-Starnberg, 4 de noviembre de 1954) fue una política alemana y miembro de la Resistencia alemana al nazismo"
