"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_I_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de la casa de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de la casa de Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Corona_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://dbpedia.org/ontology/wikiPageID",8209058
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://dbpedia.org/ontology/wikiPageRevisionID",103558972
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_la_casa_de_Mallorca?oldid=103558972&ns=14"
"http://es.dbpedia.org/resource/Esclaramunda_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/Constanza_de_Aragón_y_Entenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/Violante_de_Vilaragut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca"
"http://es.dbpedia.org/resource/María_de_Nápoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Mallorca"
