"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Shuiski"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Dmitri Ivánovich Shuiski (en ruso, Дмитрий Шуйский; 1560 - Varsovia, 1613) fue un boyardo ruso de la familia Shuiski, hermano menor de Basilio IV (Vasili Shuiski). Como compañero de juegos del zarévich Fiódor Ioánnovich, el futuro zar Teodoro I de Rusia, Dmitri fue encargado de acompañarlo día y noche en sus viajes de monasterio en monasterio. En 1584 sus calumnias acerca del boyardo  (ru:Бельский, Иван Дмитриевич) causaron disturbios en Moscú. Dos años después, fue nombrado gobernador de Kárgopol. Cuando Teodoro I ascendió al trono, se peleó con otro boyardo, Borís Godunov, siendo expulsado a su patrimonio familiar de Shuya. Posteriormente haría las paces con él y se casaría con su cuñada."
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_mv"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shuiski"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_Tumultuoso"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://dbpedia.org/ontology/wikiPageID",2987720
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://dbpedia.org/ontology/wikiPageRevisionID",109547044
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://dbpedia.org/ontology/wikiPageLength",2127
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Shuiski?oldid=109547044&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Shuiski","http://dbpedia.org/ontology/abstract","El príncipe Dmitri Ivánovich Shuiski (en ruso, Дмитрий Шуйский; 1560 - Varsovia, 1613) fue un boyardo ruso de la familia Shuiski, hermano menor de Basilio IV (Vasili Shuiski). Como compañero de juegos del zarévich Fiódor Ioánnovich, el futuro zar Teodoro I de Rusia, Dmitri fue encargado de acompañarlo día y noche en sus viajes de monasterio en monasterio. En 1584 sus calumnias acerca del boyardo  (ru:Бельский, Иван Дмитриевич) causaron disturbios en Moscú. Dos años después, fue nombrado gobernador de Kárgopol. Cuando Teodoro I ascendió al trono, se peleó con otro boyardo, Borís Godunov, siendo expulsado a su patrimonio familiar de Shuya. Posteriormente haría las paces con él y se casaría con su cuñada. Dmitri Shuiski es recordado como un general singularmente incompetente. Fue derrotado por Dimitri I en 1606, compartiendo la desgracia y encarcelamiento con su hermano Vasili. Cuando el último fue elegido zar, puso a Dmitri a cargo del ejército, con el que perdió todas las batallas que libró contra los invasores polacos y sus aliados. Consecuentemente, fue relevado de su cargo y reemplazado por un primo suyo más joven, Mijaíl Skopín-Shuiski, al que muchos miraban como el próximo zar. Según los rumores, Dmitri se puso celoso de los éxitos de su primo y lo hizo envenenar. En la batalla de Klúshino sufrió una derrota ignominiosa: estaba durmiendo cuando empezó la batalla y escapó a Moscú con los pies descalzos. Fue capturado por los polacos que lo llevaron a Varsovia, donde murió en 1613."
"http://es.wikipedia.org/wiki/Dmitri_Shuiski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Dimitri_Shuiski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Dimitri_Shuisky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Dmitri_Shuisky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://es.dbpedia.org/resource/Batalla_de_Klúshino","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Dmitri_Shuiski"
"http://dbpedia.org/resource/Dmitry_Shuisky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Shuiski"
