"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_la_República_de_Venezuela","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Luis_Alfonso_Dávila"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Luis Alfonso Dávila"
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alfonso Dávila (6 de diciembre de 1943)​ es un militar retirado y político venezolano, que ejerció varios cargos importantes, entre ellos como último presidente del Congreso de la República (1999), ministro de Interior y posteriormente canciller en el primer gobierno de Hugo Chávez."
"http://es.dbpedia.org/resource/Luis_Alfonso_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
