"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natsu_Dragneel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natsu_Dragneel"
"http://dbpedia.org/resource/Natsu_Dragneel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natsu_Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://www.w3.org/2000/01/rdf-schema#label","Natsu Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://www.w3.org/2000/01/rdf-schema#comment","Natsu Dragneel o E.N.D (Etherias Natsu Dragneel, siendo este su nombre completo y verdadero) (ナツ ドラグニル Natsu Doraguniru?) es el protagonista principal del manga y anime Fairy Tail y miembro del gremio del mismo nombre. Forma equipo con , Lucy Heartfilia, Gray Fullbuster, Wendy Marvell,  y Erza Scarlet. Su nombre significa verano (夏 natsu?)."
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fairy_Tail"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natsu_Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/canon","Edolas, Earthland"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/edad",420
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Happy"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Zeref Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","August Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Atlas Flame"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Igneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Ignia"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/familia","Larcade Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/nacimiento",27
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/nombreEs","Etherias Natsu Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/nombreJa","ナツ ドラグニル"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/ocupación","Mago de Fairy Tail"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/otrosnombres","Salamander, E.N.D., El demonio más fuerte, Rey Dragón de Fuego, Rey Dragón"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/primeraAparicion","Volumen 1, capítulo 1"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/raza","Humano, Etherias"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/relevancia","Protagonista principal"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tetsuya_Kakihara"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/serie","Fairy Tail"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://dbpedia.org/ontology/wikiPageID",5004945
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://dbpedia.org/ontology/wikiPageRevisionID",128908015
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/edadPostSaltoTemporal",407
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/edadPreSaltoTemporal",7
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://es.dbpedia.org/property/nombreJaEspañol","Natsu Dragneel"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://dbpedia.org/ontology/wikiPageLength",21892
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natsu_Dragneel?oldid=128908015&ns=0"
"http://es.dbpedia.org/resource/Natsu_Dragneel","http://dbpedia.org/ontology/abstract","Natsu Dragneel o E.N.D (Etherias Natsu Dragneel, siendo este su nombre completo y verdadero) (ナツ ドラグニル Natsu Doraguniru?) es el protagonista principal del manga y anime Fairy Tail y miembro del gremio del mismo nombre. Forma equipo con , Lucy Heartfilia, Gray Fullbuster, Wendy Marvell,  y Erza Scarlet. Su nombre significa verano (夏 natsu?)."
"http://es.dbpedia.org/resource/Natsu_Dragonil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natsu_Dragneel"
"http://es.dbpedia.org/resource/Salamander_(Fairy_Tail)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natsu_Dragneel"
