"subject","predicate","object"
"http://dbpedia.org/resource/Apple_Cinema_Display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apple_Cinema_Display"
"http://es.dbpedia.org/resource/Apple","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Apple_Cinema_Display"
"http://es.dbpedia.org/resource/Apple","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Apple_Cinema_Display"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://www.w3.org/2000/01/rdf-schema#label","Apple Cinema Display"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://www.w3.org/2000/01/rdf-schema#comment","El Apple Cinema Display es un monitor de pantalla plana hecho por Apple Inc.. Los primeros modelos funcionaban con DVI, USB, y alimentación de 25V a través de un sencillo ADC. La mayoría de los modelos utilizan DVI, para una mejor compatibilidad y menos cables. Los modelos más antiguos tenían marcos de plástico de alta densidad con un soporte estilo caballete. Los modelos más recientes tienen un soporte de aluminio que hace juego con la apariencia de los ordenadores Power Mac G5. Están disponibles en 20"", 23"" y 30"". Mientras que al principio estaban destinadas exclusivamente a los ordenadores de Apple, estas pantallas también son compatibles con los ordenadores PC que estén equipados con una tarjeta de vídeo apropiada. Por desgracia, el enchufe del Cinema HD Display de 30"" es Dual Link DVI"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048jhs"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1999"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Apple_Inc."
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apple_Cinema_Display"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://dbpedia.org/ontology/wikiPageID",132906
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://dbpedia.org/ontology/wikiPageRevisionID",123543262
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/es/displays/"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apple_Cinema_Display?oldid=123543262&ns=0"
"http://es.dbpedia.org/resource/Apple_Cinema_Display","http://dbpedia.org/ontology/abstract","El Apple Cinema Display es un monitor de pantalla plana hecho por Apple Inc.. Los primeros modelos funcionaban con DVI, USB, y alimentación de 25V a través de un sencillo ADC. La mayoría de los modelos utilizan DVI, para una mejor compatibilidad y menos cables. Los modelos más antiguos tenían marcos de plástico de alta densidad con un soporte estilo caballete. Los modelos más recientes tienen un soporte de aluminio que hace juego con la apariencia de los ordenadores Power Mac G5. Están disponibles en 20"", 23"" y 30"". Mientras que al principio estaban destinadas exclusivamente a los ordenadores de Apple, estas pantallas también son compatibles con los ordenadores PC que estén equipados con una tarjeta de vídeo apropiada. Por desgracia, el enchufe del Cinema HD Display de 30"" es Dual Link DVI, y a fecha de principios de 2005 no hay tarjetas video para el consumidor con puertos DVI. Hay por lo tanto una barrera técnica significativa en el uso del monitor de 30"" con los PC."
"http://es.wikipedia.org/wiki/Apple_Cinema_Display","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apple_Cinema_Display"
