"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_El_Capitán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capitan_Theatre"
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://www.w3.org/2000/01/rdf-schema#label","El Capitan Theatre"
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Los_Ángeles"
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Capitan_Theatre"
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://dbpedia.org/ontology/wikiPageID",9614367
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",129746533
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/El_Capitan_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Capitan_Theatre?oldid=129746533&ns=0"
"http://es.dbpedia.org/resource/El_Capitán_(teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capitan_Theatre"
"http://es.dbpedia.org/resource/El_Capitán_Theatre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Capitan_Theatre"
"http://es.wikipedia.org/wiki/El_Capitan_Theatre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Capitan_Theatre"
