"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphaeroceridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaeroceridae"
"http://es.dbpedia.org/resource/Categoría:Phthitia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphaeroceridae"
"http://es.dbpedia.org/resource/Categoría:Crumomyia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphaeroceridae"
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://www.w3.org/2000/01/rdf-schema#label","Sphaeroceridae"
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://www.w3.org/2004/02/skos/core#prefLabel","Sphaeroceridae"
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Schizophora"
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://dbpedia.org/ontology/wikiPageID",8787627
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://dbpedia.org/ontology/wikiPageRevisionID",126233551
"http://es.dbpedia.org/resource/Categoría:Sphaeroceridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sphaeroceridae?oldid=126233551&ns=14"
"http://es.dbpedia.org/resource/Pterogramma_portalense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaeroceridae"
