"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Androny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Androny"
"http://es.wikipedia.org/wiki/Saint-Androny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Androny"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/2000/01/rdf-schema#label","Saint-Androny"
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Androny es una población y comuna francesa del departamento de Gironda en la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Saint-Androny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0r9"
"http://es.dbpedia.org/resource/Saint-Androny","http://xmlns.com/foaf/0.1/name","Saint-Androny"
"http://es.dbpedia.org/resource/Saint-Androny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Androny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Androny"
