"subject","predicate","object"
"http://es.dbpedia.org/resource/Amsinckia_lycopsoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amsinckia"
"http://es.dbpedia.org/resource/Amsinckia_calycina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amsinckia"
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://www.w3.org/2000/01/rdf-schema#label","Amsinckia"
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://www.w3.org/2004/02/skos/core#prefLabel","Amsinckia"
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boraginoideae"
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://dbpedia.org/ontology/wikiPageID",5548863
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://dbpedia.org/ontology/wikiPageRevisionID",62445887
"http://es.dbpedia.org/resource/Categoría:Amsinckia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Amsinckia?oldid=62445887&ns=14"
"http://es.dbpedia.org/resource/Amsinckia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amsinckia"
