"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Drogues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_la_Verta"
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://www.w3.org/2000/01/rdf-schema#label","Juan de la Verta"
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://www.w3.org/2000/01/rdf-schema#comment","Juan de la Verta fue un escultor español, llamado de La Roca, nacido en Aragón. Floreció en el siglo XV. A petición de Felipe el Bueno, duque de Borgoña, marchó a Dijon en 1444, para ejecutar, mediante el pago de 4.000 libras el sepulcro de Juan Sin Miedo. En 1461, no estando aún terminado, se le unió a él otro escultor, llamado Antoine Le Moiturier. Verta, que frecuentemente usó el nombre de Juan de Drogues, fue hábil escultor, como lo demuestran las estatuas de los duques de Borgoña y las esculturas que se conservan el Museo de Dijón en la actualidad."
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_la_Verta"
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://dbpedia.org/ontology/wikiPageID",4626368
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://dbpedia.org/ontology/wikiPageRevisionID",119873268
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://dbpedia.org/ontology/wikiPageLength",940
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_la_Verta?oldid=119873268&ns=0"
"http://es.dbpedia.org/resource/Juan_de_la_Verta","http://dbpedia.org/ontology/abstract","Juan de la Verta fue un escultor español, llamado de La Roca, nacido en Aragón. Floreció en el siglo XV. A petición de Felipe el Bueno, duque de Borgoña, marchó a Dijon en 1444, para ejecutar, mediante el pago de 4.000 libras el sepulcro de Juan Sin Miedo. En 1461, no estando aún terminado, se le unió a él otro escultor, llamado Antoine Le Moiturier. Verta, que frecuentemente usó el nombre de Juan de Drogues, fue hábil escultor, como lo demuestran las estatuas de los duques de Borgoña y las esculturas que se conservan el Museo de Dijón en la actualidad. Fue un hombre de carácter muy violento, hasta el extremo que en 1448 fue encarcelado y multado por injurias e intento de asesinato del alcalde de Dijon."
"http://es.wikipedia.org/wiki/Juan_de_la_Verta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_la_Verta"
