"subject","predicate","object"
"http://dbpedia.org/resource/5815_Shinsengumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5815)_Shinsengumi"
"http://es.dbpedia.org/resource/(5814)_1988_XW1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5815)_Shinsengumi"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/2000/01/rdf-schema#label","(5815) Shinsengumi"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://www.w3.org/2000/01/rdf-schema#comment","(5815) Shinsengumi es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 3 de enero de 1989 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5815)_Shinsengumi"
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://es.dbpedia.org/property/afelio",3.31734
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://es.dbpedia.org/property/albedo",0.094
"http://es.dbpedia.org/resource/(5815)_Shinsengumi","http://es.dbpedia.org/property/anomalíaMedia",263.087
