"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Arica_e_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Chile_de_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Iquique de 2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Iquique de 2014 o terremoto del Norte Grande de 2014 (conocido con el numerónimo 1A) fue un movimiento telúrico ocurrido a las 20:46 (hora local) del martes 1 de abril de 2014.​Afectó a las regiones de Arica y Parinacota, Tarapacá y Antofagasta​​ —en Chile— y al departamento de Tacna —en Perú— y tuvo una magnitud de 8.2 MW.​​Según el Centro Sismológico Nacional, el epicentro estuvo a 89 kilómetros al suroeste de la localidad de Cuya​ y a 83 kilómetros al noroeste de Iquique,​ en el Mar chileno. Tuvo una duración de tres minutos y es el terremoto más fuerte registrado en el 2014 a nivel mundial, y el segundo más fuerte en Chile este siglo después del terremoto de la Zona Centro-Sur del país. Tras el sismo se informó de un tsunami. En cuanto a daños materiales, las comunas de"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102yrzk"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tsunamis_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Chile"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Iquique_de_2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/aceleración","0.73"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/magnitud",82
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/mapa",2014
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/mercalli","IX"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/profundidad","25.0"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/profundidad","38.9"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/réplicas",">5000"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/tipo","Falla inversa interplacas"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/título","Terremoto del Norte Grande de Chile de 2014"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/víctimas","Perú: 9 heridos"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://es.dbpedia.org/property/víctimas","Chile: 7 fallecidos y 200 heridos"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageID",6247709
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageRevisionID",129753618
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405230646/http:/www.onemi.cl/evento/sismo-de-mayor-intensidad-en-las-region-de-arica-y-parinacota-y-tarapaca.html"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gob.cl/2014/04/02/sismo-de-mayor-intensidad-en-las-regiones-de-arica-y-parinacota-tarapaca-y-antofagasta/"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205209/http:/www.perfil.com/fotogaleria.html%3Ffilename=%2Fcontenidos%2F2014%2F04%2F03%2Fnoticia_0034.html&fotoNro=1"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republica.com.uy/dos-sismos-de-7-8-y-6-4-grados-se-registran-en-chile"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.republica.com.uy/evacuaron-de-emergencia-a-bachelet-tras-nuevos-temblores"
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://dbpedia.org/ontology/wikiPageLength",73286
"http://es.dbpedia.org/resource/Terremoto_de_Iquique_de_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Iquique_de_2014?oldid=129753618&ns=0"
