"subject","predicate","object"
"http://dbpedia.org/resource/Garnet_pitta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erythropitta_granatina"
"http://es.wikipedia.org/wiki/Erythropitta_granatina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythropitta_granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/2000/01/rdf-schema#label","Erythropitta granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/2000/01/rdf-schema#comment","La pita granate (Erythropitta granatina)​ es una especie de ave paseriforme de la familia Pittidae endémica de Sondalandia. Se la encuentra en Brunéi, Indonesia, Malasia, Myanmar, Singapur, y Tailandia. Su hábitat natural son los bosques bajos húmedos subtropicales o tropicales. Se encuentra amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7s17"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://xmlns.com/foaf/0.1/name","Pita granate"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Sondalandia"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1830"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythropitta_granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/binomial","Erythropitta granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1830"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/genus","Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/imageCaption","Adulto  y juvenil"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/name","Pita granate"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/species","E. granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://es.dbpedia.org/property/synonyms","Pitta granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageID",6458135
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageRevisionID",115051748
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Erythropitta-granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/22735819/0"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/synonym","Pitta granatina"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pittidae"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Erythropitta"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythropitta_granatina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erythropitta_granatina?oldid=115051748&ns=0"
