"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kugelblitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kugelblitz"
"http://dbpedia.org/resource/Kugelblitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kugelblitz"
"http://es.dbpedia.org/resource/Kugelblitz","http://www.w3.org/2000/01/rdf-schema#label","Kugelblitz"
"http://es.dbpedia.org/resource/Kugelblitz","http://www.w3.org/2000/01/rdf-schema#comment","El Flakpanzer IV Kugelblitz («relámpago esférico» en alemán) fue un cañón antiaéreo autopropulsado desarrollado durante la Segunda Guerra Mundial, que se encontraba todavía en fase de prototipo cuando finalizó la guerra. A diferencia de anteriores cañones antiaéreos autopropulsados, este tenía una torreta completamente cerrada."
"http://es.dbpedia.org/resource/Kugelblitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lqx3"
"http://es.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_30_mm"
"http://es.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antiaéreas_autopropulsadas"
"http://es.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Kugelblitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kugelblitz"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/alcance","200.0"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/altura","2,40 m"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/ancho","2,95 m"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/armamentop",2
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/blindaje",10
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/imagen","Flakpanzer Kugelblitz .jpg"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/longitud","5,92 m"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/motor","Maybach HL 120 TRM V12 refrigerado por agua, 11,9 litros de combustible"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/nombre","Flakpanzer IV Kugelblitz"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/operadores","Wehrmacht"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/peso",23
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/pie","Modelo a escala de un Kugelblitz."
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/potencia",300
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/prodFecha",1945
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/relacionado","Desarrollo del Flakpanzer IV:
* Möbelwagen
* Wirbelwind
* Ostwind
* Kugelblitz"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/suspensión","ballestas"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/tipo","Cañón antiaéreo autopropulsado"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/velocidad","38.0"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/véaseTambién","* Sistema antiaéreo"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/ítem","Vehículos"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/armamentos","munición: 1.350 proyectiles"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/armamentos","MG34 de 7,92 mm"
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/cantidad",2
"http://es.dbpedia.org/resource/Kugelblitz","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageID",1273020
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageRevisionID",118812881
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achtungpanzer.com/kugel.htm%23kugel"
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panzerworld.net/flakpanzeriv.html"
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageLength",5230
"http://es.dbpedia.org/resource/Kugelblitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kugelblitz?oldid=118812881&ns=0"
"http://es.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/abstract","El Flakpanzer IV Kugelblitz («relámpago esférico» en alemán) fue un cañón antiaéreo autopropulsado desarrollado durante la Segunda Guerra Mundial, que se encontraba todavía en fase de prototipo cuando finalizó la guerra. A diferencia de anteriores cañones antiaéreos autopropulsados, este tenía una torreta completamente cerrada."
