"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_la_Guayana_Francesa_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Temporadas del Campeonato Nacional de la Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas del Campeonato Nacional de la Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_de_la_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageID",9537778
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",128131302
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_del_Campeonato_Nacional_de_la_Guayana_Francesa?oldid=128131302&ns=14"
