"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_de_Angulo_y_Pulgar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar"
"http://es.dbpedia.org/resource/Angulo_y_Pulgar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://www.w3.org/2000/01/rdf-schema#label","Martín de Angulo y Pulgar"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Angulo y Pulgar fue un escritor español, nacido en Granada en 1594, autor de unas Epístolas satisfactorias (1635), escritas en defensa de Luis de Góngora con motivo de la polémica suscitada por las Soledades, y de la Égloga fúnebre a D. Luis de Góngora de versos entresacados de sus obras (1638).​"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Angulo_y_Pulgar"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://dbpedia.org/ontology/wikiPageID",4092567
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://dbpedia.org/ontology/wikiPageRevisionID",128686023
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_de_Angulo_y_Pulgar?oldid=128686023&ns=0"
"http://es.dbpedia.org/resource/Martín_de_Angulo_y_Pulgar","http://dbpedia.org/ontology/abstract","Martín de Angulo y Pulgar fue un escritor español, nacido en Granada en 1594, autor de unas Epístolas satisfactorias (1635), escritas en defensa de Luis de Góngora con motivo de la polémica suscitada por las Soledades, y de la Égloga fúnebre a D. Luis de Góngora de versos entresacados de sus obras (1638).​"
