"subject","predicate","object"
"http://dbpedia.org/resource/Man_in_the_Dark_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/2000/01/rdf-schema#label","Un hombre en la oscuridad"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/2000/01/rdf-schema#comment","Un hombre en la oscuridad es una novela del escritor estadounidense Paul Auster publicada por primera vez en 2008. Narra una noche de un viejo periodista insomne que yace en la cama. Al principio de la noche el viejo trata de no pensar en su propia vida e imagina una distopía en el marco actual de Estados Unidos, suscitada por una nueva guerra civil y de secesión luego de las elecciones presidenciales de 2000. Los bandos enfrentados en la guerra ficticia están constituidos por los estados que habitualmente votan al Partido Republicano o Partido Demócrata. Finalmente, pareciéndole fútil el intento, cede a sus angustias y arrepentimientos inútiles y pasa revista a su vida y a la de su familia. Al alba comparte sus recuerdos con su nieta que vive en la misma casa."
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7_mx"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Paul_Auster"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_hombre_en_la_oscuridad"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://dbpedia.org/ontology/wikiPageID",3325340
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://dbpedia.org/ontology/wikiPageRevisionID",118920003
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solesdigital.com.ar/libros/auster-hombre-oscuridad.html"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_hombre_en_la_oscuridad?oldid=118920003&ns=0"
"http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad","http://dbpedia.org/ontology/abstract","Un hombre en la oscuridad es una novela del escritor estadounidense Paul Auster publicada por primera vez en 2008. Narra una noche de un viejo periodista insomne que yace en la cama. Al principio de la noche el viejo trata de no pensar en su propia vida e imagina una distopía en el marco actual de Estados Unidos, suscitada por una nueva guerra civil y de secesión luego de las elecciones presidenciales de 2000. Los bandos enfrentados en la guerra ficticia están constituidos por los estados que habitualmente votan al Partido Republicano o Partido Demócrata. Finalmente, pareciéndole fútil el intento, cede a sus angustias y arrepentimientos inútiles y pasa revista a su vida y a la de su familia. Al alba comparte sus recuerdos con su nieta que vive en la misma casa."
"http://es.wikipedia.org/wiki/Un_hombre_en_la_oscuridad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_hombre_en_la_oscuridad"
