"subject","predicate","object"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://www.w3.org/2000/01/rdf-schema#label","Ore dake Haireru Kakushi Dungeon: Kossori Kitaete Sekai Saikyou"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_Japón"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_romance"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_harem"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_harem"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2018"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōsetsuka_ni_Narō"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2021"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/annAop",12728856
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/director","Kenta Onishi"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/editorial","Shōsetsuka ni Narō"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/editorialOtros","NA Seven Seas Entertainment"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Okuruto_Noboru"
"http://es.dbpedia.org/resource/Ore_dake_Haireru_Kakushi_Dungeon:_Kossori_Kitaete_Sekai_Saikyou","http://es.dbpedia.org/property/fechaFin","programado"
