"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_II"
"http://es.dbpedia.org/resource/León_V_el_Armenio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_II"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/2000/01/rdf-schema#label","Miguel II"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/2000/01/rdf-schema#comment","Miguel II, llamado Psello, ""el tartamudo,"" o ""el Amoriano"" (770-829), reinó como emperador bizantino de 820 a 829. Nacido en Amorio en Frigia, comenzó su carrera como soldado, pero gracias a su talento llegó a ascender hasta el generalato."
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvpc"
"http://es.dbpedia.org/resource/Miguel_II","http://xmlns.com/foaf/0.1/name","Teófilo"
"http://es.dbpedia.org/resource/Miguel_II","http://xmlns.com/foaf/0.1/name","Miguel II"
"http://es.dbpedia.org/resource/Miguel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IX"
"http://es.dbpedia.org/resource/Miguel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Miguel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_Imperio_bizantino_de_la_dinastía_frigia"
"http://es.dbpedia.org/resource/Miguel_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IX"
"http://es.dbpedia.org/resource/Miguel_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_II"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/consorte",1
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/consorte",2
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Teófilo_(emperador)"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_frigia"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/epígrafe","Sólido bizantino en el que están representado Miguel II y su hijo Teófilo, fundadores de la dinastía amoriana."
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/fechaDeNacimiento",770
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/imagen","Solidus-Michael II Theophilus-sb1640.jpg"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amorio"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/nombre","Miguel II"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/período",820
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/León_V_el_Armenio"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/reinado",25
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teófilo_(emperador)"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Miguel_II","http://es.dbpedia.org/property/título","Emperador del Imperio bizantino"
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amorio"
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/wikiPageID",147291
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/wikiPageRevisionID",129502816
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/wikiPageLength",4337
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/title","EmperadordelImperio bizantino"
"http://es.dbpedia.org/resource/Miguel_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_II?oldid=129502816&ns=0"
"http://es.dbpedia.org/resource/Miguel_II","http://dbpedia.org/ontology/abstract","Miguel II, llamado Psello, ""el tartamudo,"" o ""el Amoriano"" (770-829), reinó como emperador bizantino de 820 a 829. Nacido en Amorio en Frigia, comenzó su carrera como soldado, pero gracias a su talento llegó a ascender hasta el generalato. Había apoyado que su antiguo compañero de armas fuese nombrado emperador como León V el Armenio (813), pero cuando se descubrió que Miguel había participado en una conspiración contra éste, fue condenado a muerte en diciembre de 820. Sin embargo, sus partidarios tuvieron éxito en el asesinato del emperador León y sacaron a Miguel de prisión para colocarlo en el trono imperial como primer representante de la dinastía amoriana."
"http://es.dbpedia.org/resource/Miguel_II_el_Tartamudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_II"
"http://es.dbpedia.org/resource/Teófilo_(emperador)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Miguel_II"
"http://es.dbpedia.org/resource/Teófilo_(emperador)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_II"
"http://es.dbpedia.org/resource/Teófilo_(emperador)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Miguel_II"
"http://dbpedia.org/resource/Michael_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_II"
