"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/2000/01/rdf-schema#label","Macedonios eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonios eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://dbpedia.org/ontology/wikiPageID",890070
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://dbpedia.org/ontology/wikiPageRevisionID",115417936
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Македонци"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macedonios_eslavos?oldid=115417936&ns=14"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonios_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Gitanos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
