"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Prusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Golpe de Estado de Prusia"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://www.w3.org/2000/01/rdf-schema#comment","El Golpe de Prusia de 1932 (en alemán: [ˈpʁɔʏsənˌʃlaːk] o golpe de Estado de Prusia), fue la toma del Estado Libre de Prusia, el mayor estado alemán, por el canciller Franz von Papen, utilizando un  emitido por el presidente Paul von Hindenburg en virtud del artículo 48 de la Constitución de Weimar el 20 de julio de 1932. Fue un paso importante hacia el final de la República de Weimar, ya que más tarde facilitó la nazificación (Gleichschaltung) de Alemania, después del ascenso al poder de Adolf Hitler el 30 de enero de 1933. 
*  Datos: Q451046"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1932"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Prusia"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://dbpedia.org/ontology/wikiPageID",9063350
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",120305531
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://dbpedia.org/ontology/wikiPageLength",5313
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golpe_de_Estado_de_Prusia?oldid=120305531&ns=0"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia","http://dbpedia.org/ontology/abstract","El Golpe de Prusia de 1932 (en alemán: [ˈpʁɔʏsənˌʃlaːk] o golpe de Estado de Prusia), fue la toma del Estado Libre de Prusia, el mayor estado alemán, por el canciller Franz von Papen, utilizando un  emitido por el presidente Paul von Hindenburg en virtud del artículo 48 de la Constitución de Weimar el 20 de julio de 1932. Fue un paso importante hacia el final de la República de Weimar, ya que más tarde facilitó la nazificación (Gleichschaltung) de Alemania, después del ascenso al poder de Adolf Hitler el 30 de enero de 1933. El pretexto para esta medida fue violento malestar en algunas áreas de Prusia y la supuesta incapacidad del gobierno prusiano para manejar el asunto. El detonante principal fue el ""Altonaer Blutsonntag"" una disputa entre las SA y los comunistas en Altona el 17 de julio de 1932. 18 personas murieron, 16 de ellas por las balas de la policía. Sin embargo, es más probable que el gobierno prusiano encabezado por el ministro presidente Otto Braun, con autoridad sobre la poderosa fuerza policial prusiana, fuera simplemente una de las últimas fuerzas principales que se interpusieron en los planes de Papen para el gobierno nacionalista. El movimiento fue facilitado por la situación inestable del gobierno prusiano. La coalición de centroizquierda de los socialdemócratas, el partido central y el partido demócrata liberal alemán había gobernado Prusia sin interrupción desde 1918, pero había perdido su mayoría en el Landtag (parlamento estatal) en las elecciones del 24 de abril de 1932. Sin embargo, bajo el gobierno prusiano constitución, un gobierno podría ser destituido de su cargo solo si hubiera una mayoría positiva para un posible sucesor. Esta disposición, conocida como un ""voto constructivo de no confianza"", tenía la intención de garantizar que un gobierno tuviera suficiente apoyo para gobernar. Los comunistas y los nacionalsocialistas tenían más de la mitad de los escaños entre ellos, pero no cooperaban entre sí ni con otros partidos. Por lo tanto, no era posible un gobierno alternativo políticamente realista, y la coalición liderada por Braun permaneció en el cargo. Sin embargo, von Papen también carecía del apoyo mayoritario en el Reichstag. Su único medio para gobernar era a través de las disposiciones de emergencia del Artículo 48, y por lo tanto a través de decretos emitidos por el Reichspräsident Hindenburg, sobre quien Papen tuvo una gran influencia. El decreto de emergencia del 20 de julio destituyó al gobierno de Braun y declaró a Papen Reichskommissar (Comisionado del Reich) para Prusia, le confirió todas las competencias de los ministerios prusianos y le otorgó el control directo sobre el gobierno prusiano. El decreto fue declarado parcialmente inconstitucional el 25 de octubre de 1932 por el Tribunal Constitucional alemán, pero solo en lo que respecta a la existencia formal del gabinete prusiano. Se confirmó la transferencia de poder a Papen, mientras que el gabinete de Braun retuvo el derecho de representar a Prusia en el Reichsrat. Prusia permaneció bajo la administración directa del gobierno federal hasta abril de 1933. La Ley de Habilitación de 1933 otorgó a Hitler el poder efectivo para promulgar leyes (incluidas leyes extraconstitucionales) sin el consentimiento del Reichstag. Uno de los primeros actos legislativos de Hitler fue disolver todos los parlamentos estatales (excepto el de Prusia) y reemplazarlos por legislaturas constituidas con base en los resultados de las elecciones federales parcialmente libres celebradas en marzo. Prusia fue excluida de esta medida porque había celebrado elecciones estatales al mismo tiempo, con un resultado similar (una pluralidad nazi). Con la prohibición de los partidos comunistas y socialdemócratas, los nacionalsocialistas ahora tenían una mayoría en el , que eligió a Hermann Göring como ministro-presidente. Sin embargo, bajo el gobierno de Hitler, los estados alemanes fueron efectivamente reemplazados por los Gauleiter, por lo que el cargo de Göring fue en gran parte ceremonial. El Estado de Prusia fue finalmente disuelto por los aliados después del final de la Segunda Guerra Mundial. 
*  Datos: Q451046"
"http://dbpedia.org/resource/Preußenschlag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golpe_de_Estado_de_Prusia"
