"subject","predicate","object"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/2000/01/rdf-schema#label","Sticherus"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/2000/01/rdf-schema#comment","Sticherus es un género con 112 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América tropical.​​"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0zr6"
"http://es.dbpedia.org/resource/Sticherus","http://xmlns.com/foaf/0.1/name","Sticherus"
"http://es.dbpedia.org/resource/Sticherus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gleicheniaceae"
"http://es.dbpedia.org/resource/Sticherus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sticherus"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/genus","Sticherus"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karel_Presl"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/imageCaption","Sticherus flabellatus"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/name","Sticherus"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/synonyms","* Mertensia Willd.
* Mesosorus Hassk."
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/typeSpecies","Sticherus laevigatus"
"http://es.dbpedia.org/resource/Sticherus","http://es.dbpedia.org/property/typeSpeciesAuthority","C.Presl"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/wikiPageID",4097233
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/wikiPageRevisionID",122922246
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/synonym","* MesosorusHassk."
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/synonym","* MertensiaWilld."
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gleicheniaceae"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Sticherus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sticherus?oldid=122922246&ns=0"
"http://es.dbpedia.org/resource/Sticherus","http://dbpedia.org/ontology/abstract","Sticherus es un género con 112 especies de plantas vasculares perteneciente a la familia Gleicheniaceae. Es originario de América tropical.​​"
"http://es.wikipedia.org/wiki/Sticherus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sticherus"
"http://dbpedia.org/resource/Sticherus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sticherus"
