"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Sibelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Educación en Helsinki"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Helsinki"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helsinki"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://dbpedia.org/ontology/wikiPageID",6588620
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",79707744
"http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Helsinki?oldid=79707744&ns=14"
"http://es.dbpedia.org/resource/Campus_del_Centro_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Universidad_de_Arte_y_Diseño_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Campus_de_Viikki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Defensa_Nacional_(Finlandia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
"http://es.dbpedia.org/resource/Categoría:Academia_Sibelius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Helsinki"
