"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_San_Matías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura románica en Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura románica en Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alemania_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://dbpedia.org/ontology/wikiPageID",1641448
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",97537842
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_románica_en_Alemania?oldid=97537842&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_otoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Syburg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Westwerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Planta_románica-renana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Maulbronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Múnich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Abadía_de_Santa_Maria_Laach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Palacio_Imperial_(Ingelheim)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
"http://es.dbpedia.org/resource/Monasterio_Arnsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Alemania"
