"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Vicuna_Subercaseaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://www.w3.org/2000/01/rdf-schema#label","Enrique Vicuña Subercaseaux"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Vicuña Subercaseaux (Santiago, Chile; 1874 - Santiago, julio de 1908) fue un político chileno."
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subercaseaux"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Vicuña_Subercaseaux"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://dbpedia.org/ontology/wikiPageID",3037900
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://dbpedia.org/ontology/wikiPageRevisionID",125015697
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Vicuña_Subercaseaux?oldid=125015697&ns=0"
"http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux","http://dbpedia.org/ontology/abstract","Enrique Vicuña Subercaseaux (Santiago, Chile; 1874 - Santiago, julio de 1908) fue un político chileno."
"http://es.wikipedia.org/wiki/Enrique_Vicuña_Subercaseaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Vicuña_Subercaseaux"
