"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noel_the_mermaid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noel_the_mermaid"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://www.w3.org/2000/01/rdf-schema#label","Noel the mermaid"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://www.w3.org/2000/01/rdf-schema#comment","Noel (ノエル Noeru?) es un personaje fictício creado por Michiko Yokote de la serie y anime Mermaid Melody Pichi Pichi Pitch. Es la princesa sirena del Océano Glacial Ártico y su perla es la Perla Añil. Usa su perla para transformarse en cantante Voz Añil Perla (あいいろパールボイス Aīro Pāru Boisu?, Ai-iro Pearl Voice) y luchar contra los malvados junto con las demás princesas sirenas. Noel es la hermana gemela de la también princesa sirena Karen, princesa sirena de la Perla Violeta y del Océano Glacial Antártico."
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mermaid_Melody_Pichi_Pichi_Pitch"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noel_the_mermaid"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/altura","170.0"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/doblador","Ana Plaza"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Karen_the_mermaid"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/fechanacimiento",13
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/listatecnicas","Tsubasa"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/nombre","Noel"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/nombreEs","Noel"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/nombreJa","ノエル"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/nombreJaLatino","Noel"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/ocupacion","Princesa sirena"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/otrosnombres","Princesa del Ártico"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/primeraaparicion","Capítulo 50 del anime"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/primeraaparicion","Capítulo 14 del manga"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/relevancia","protagonista principal"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Ryōko_Nagata"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/serie","Mermaid Melody Pichi Pichi Pitch"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://es.dbpedia.org/property/tipotecnicas","Canciones"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://dbpedia.org/ontology/wikiPageID",4304178
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://dbpedia.org/ontology/wikiPageRevisionID",120213685
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://dbpedia.org/ontology/wikiPageLength",23521
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noel_the_mermaid?oldid=120213685&ns=0"
"http://es.dbpedia.org/resource/Noel_the_mermaid","http://dbpedia.org/ontology/abstract","Noel (ノエル Noeru?) es un personaje fictício creado por Michiko Yokote de la serie y anime Mermaid Melody Pichi Pichi Pitch. Es la princesa sirena del Océano Glacial Ártico y su perla es la Perla Añil. Usa su perla para transformarse en cantante Voz Añil Perla (あいいろパールボイス Aīro Pāru Boisu?, Ai-iro Pearl Voice) y luchar contra los malvados junto con las demás princesas sirenas. Noel es la hermana gemela de la también princesa sirena Karen, princesa sirena de la Perla Violeta y del Océano Glacial Antártico. Estuvo toda la primera temporada encerrada en el Palacio de Gaito porque se sacrificó por Rina, su gran amiga de la infancia."
"http://es.dbpedia.org/resource/Karen_the_mermaid","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noel_the_mermaid"
