"subject","predicate","object"
"http://es.dbpedia.org/resource/Nürnberg","http://www.w3.org/2000/01/rdf-schema#label","Nürnberg"
"http://es.dbpedia.org/resource/Nürnberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bkf"
"http://es.dbpedia.org/resource/Nürnberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nürnberg"
"http://es.dbpedia.org/resource/Nürnberg","http://dbpedia.org/ontology/wikiPageID",42700
"http://es.dbpedia.org/resource/Nürnberg","http://dbpedia.org/ontology/wikiPageRevisionID",8495142
"http://es.dbpedia.org/resource/Nürnberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Nürnberg","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Nürnberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nürnberg?oldid=8495142&ns=0"
"http://es.wikipedia.org/wiki/Nürnberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nürnberg"
"http://es.dbpedia.org/resource/Jurij_Rodionov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nürnberg"
"http://es.dbpedia.org/resource/Sümeyye_Manz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nürnberg"
"http://es.dbpedia.org/resource/Fritz_Sauckel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nürnberg"
