"subject","predicate","object"
"http://dbpedia.org/resource/Tarabel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarabel"
"http://es.wikipedia.org/wiki/Tarabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarabel"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/2000/01/rdf-schema#label","Tarabel"
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/2000/01/rdf-schema#comment","Tarabel  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Lanta."
"http://es.dbpedia.org/resource/Tarabel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt6bl"
"http://es.dbpedia.org/resource/Tarabel","http://xmlns.com/foaf/0.1/name","Tarabel"
"http://es.dbpedia.org/resource/Tarabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Tarabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarabel"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/códigoPostal",31570
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/dirigentesNombres","Michel Bonnery"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/elevaciónAlta",252
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/elevaciónBaja",168
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/escudo","Blason ville fr Tarabel .svg"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/gentilicio","Tarabelains"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/nombre","Tarabel"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/población",373
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/superficie",742
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Tarabel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
