"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Iriga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Iriga"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/2000/01/rdf-schema#label","Monte Iriga"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/2000/01/rdf-schema#comment","Monte Iriga también conocido como el monte Asog, es uno de los volcanes activos en Filipinas, en la provincia de Camarines Sur, en el noreste del país. El monte Iriga es un estratovolcán a un kilómetro del lago Buhi. Se eleva 1.196 m (3.924 pies) con un diámetro base de 10 kilómetros.​ Iriga entró en erupción en 1628 y 1642.​ Iriga es generalmente conocido por sus explosiones freáticas."
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3s3d"
"http://es.dbpedia.org/resource/Monte_Iriga","http://xmlns.com/foaf/0.1/name","Monte Iriga"
"http://es.dbpedia.org/resource/Monte_Iriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Iriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camarines_Sur"
"http://es.dbpedia.org/resource/Monte_Iriga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Iriga"
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/altitud",1196
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/nombre","Monte Iriga"
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Iriga","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Iriga","http://dbpedia.org/ontology/wikiPageID",5443128
"http://es.dbpedia.org/resource/Monte_Iriga","http://dbpedia.org/ontology/wikiPageRevisionID",122506509
"http://es.dbpedia.org/resource/Monte_Iriga","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Monte_Iriga","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Iriga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Iriga?oldid=122506509&ns=0"
"http://es.dbpedia.org/resource/Monte_Iriga","http://dbpedia.org/ontology/abstract","Monte Iriga también conocido como el monte Asog, es uno de los volcanes activos en Filipinas, en la provincia de Camarines Sur, en el noreste del país. El monte Iriga es un estratovolcán a un kilómetro del lago Buhi. Se eleva 1.196 m (3.924 pies) con un diámetro base de 10 kilómetros.​ Iriga entró en erupción en 1628 y 1642.​ Iriga es generalmente conocido por sus explosiones freáticas."
"http://dbpedia.org/resource/Mount_Iriga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Iriga"
