"subject","predicate","object"
"http://es.dbpedia.org/resource/Astronomia_de_rayos-X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomia_de_rayos-x","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomia_de_rayos_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomia_de_rayos_x","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://www.w3.org/2000/01/rdf-schema#label","Astronomía de rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://www.w3.org/2000/01/rdf-schema#comment","La astronomía de rayos-X es una rama de la astronomía, que estudia la emisión de rayos-x de los objetos celestes. La radiación de rayos-x es absorbida por la atmósfera, así que los instrumentos para captar rayos-x deben estar a gran altitud, en el pasado se utilizaban en globos y cohetes sonda. En la actualidad la astronomía de rayos-x es parte de la investigación espacial y los observatorios de rayos-x se instalan en satélites."
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0l1"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_observacional"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://dbpedia.org/ontology/wikiPageID",31196
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://dbpedia.org/ontology/wikiPageRevisionID",119250586
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618141241/http:/www.x-ray-optics.eu/index.php%3Foption=com_content&view=article&id=59&Itemid=71&lang=es"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astronomía_de_rayos-X?oldid=119250586&ns=0"
"http://es.dbpedia.org/resource/Astronomía_de_rayos-X","http://dbpedia.org/ontology/abstract","La astronomía de rayos-X es una rama de la astronomía, que estudia la emisión de rayos-x de los objetos celestes. La radiación de rayos-x es absorbida por la atmósfera, así que los instrumentos para captar rayos-x deben estar a gran altitud, en el pasado se utilizaban en globos y cohetes sonda. En la actualidad la astronomía de rayos-x es parte de la investigación espacial y los observatorios de rayos-x se instalan en satélites. La emisión de rayos-x se cree que procede de fuentes que contienen gas muy caliente a varios millones de Kelvin, en general en objetos cuyos átomos o electrones tienen una gran energía. El descubrimiento de la primera fuente de rayos-x procedente del espacio en 1962 se convirtió en una sorpresa. Esa fuente se llamaba Scorpio X-1, en la constelación de Escorpio en dirección al centro de la Vía Láctea. Por este descubrimiento Riccardo Giacconi obtuvo el Premio Nobel de Física en 2002. Más tarde se descubrió que la emisión de rayos-x de este objeto es 10 000 veces mayor de lo captado en la emisión óptica. Esto es, el total de energía emitida por esta fuente de rayos-x es 100.000 veces mayor que la emitida por el Sol en todas las longitudes de onda. Se sabe que esas fuentes de rayos-x son remanentes estelares, como estrellas de neutrones o agujeros negros. La fuente de la energía está en la energía gravitacional, que procede del gas calentado por la caída en el campo gravitacional de esos objetos. En la actualidad se conocen miles de fuentes de rayos-x. Es más, parece que el espacio entre las galaxias de los cúmulos galácticos está repleto de gas muy caliente, pero poco denso, a una temperatura de 100 millones de kelvin. La cantidad total de gas es de cinco a diez veces la masa total de las galaxias visibles."
"http://es.dbpedia.org/resource/Astronomía_de_rayos-x","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_X","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.dbpedia.org/resource/Astronomía_de_rayos_x","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://dbpedia.org/resource/X-ray_astronomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
"http://es.wikipedia.org/wiki/Astronomía_de_rayos-X","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astronomía_de_rayos-X"
