"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Ghidorah","http://www.w3.org/2000/01/rdf-schema#label","King Ghidorah"
"http://es.dbpedia.org/resource/King_Ghidorah","http://www.w3.org/2000/01/rdf-schema#comment","King Ghidorah (キングギドラ, Kingu Gidora) es un personaje ficticio de los Estudios Toho que actúa como antagonista en las sagas fílmicas de Godzilla y de Mothra. En el universo de ficción de la obra es descrito como un daikaiju aparecido en las películas. Ghidorah es una de las más poderosas criaturas de los daikaiju eiga, con una reputación que le ha valido el título de ""El Rey del Terror"". Su nombre es el resultado de la deformación de la expresión en inglés ""King Hydra"" (Rey Hidra), por causa de la pronunciación japonesa."
"http://es.dbpedia.org/resource/King_Ghidorah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3x4"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_ficción"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos_de_Toho"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_ficticios"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Godzilla"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kaiju"
"http://es.dbpedia.org/resource/King_Ghidorah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/King_Ghidorah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Ghidorah"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageID",1494130
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageRevisionID",130481010
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaijuphile.com/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.godzillatemple.com/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojira.20m.com/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gojistomp.org/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifijapan.com/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monsterzero.us/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tohokingdom.com/"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/wikiPageLength",22614
"http://es.dbpedia.org/resource/King_Ghidorah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_Ghidorah?oldid=130481010&ns=0"
"http://es.dbpedia.org/resource/King_Ghidorah","http://dbpedia.org/ontology/abstract","King Ghidorah (キングギドラ, Kingu Gidora) es un personaje ficticio de los Estudios Toho que actúa como antagonista en las sagas fílmicas de Godzilla y de Mothra. En el universo de ficción de la obra es descrito como un daikaiju aparecido en las películas. Ghidorah es una de las más poderosas criaturas de los daikaiju eiga, con una reputación que le ha valido el título de ""El Rey del Terror"". Su nombre es el resultado de la deformación de la expresión en inglés ""King Hydra"" (Rey Hidra), por causa de la pronunciación japonesa."
"http://es.wikipedia.org/wiki/King_Ghidorah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Ghidorah"
"http://dbpedia.org/resource/King_Ghidorah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Ghidorah"
"http://es.dbpedia.org/resource/Rey_Ghidora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King_Ghidorah"
"http://es.dbpedia.org/resource/Rey_Ghidorah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King_Ghidorah"
