"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Costa Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Costa Rica se encuentra localizada dentro de las coordenadas geográficas 8° y 11°15', de latitud norte, y 82° y 86°, de longitud oeste. Incluyendo su área insular, tiene una extensión de 51.100 km² (50.660 km² de tierras y 440 km² de agua). Junto a Belice y El Salvador es uno de los estados más pequeños de América Central. Limita al norte con Nicaragua con la que comparte 309 km de frontera y al sureste con Panamá con la que comparte 330 km, al este con el mar Caribe y al oeste, y al sur con el océano Pacífico."
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.51667
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.0667
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Costa_Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/agua",40
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/apellido","Alvarado Induni"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/editorial","Editorial de la Universidad Estatal a Distancia"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/fronteraPaís","330.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/fronteraPaís","309.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/fronterasTerritoriales","639.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/imagen","Costa Rica relief location map.jpg"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/isbn",9968
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/lagoMásGrande","http://es.dbpedia.org/resource/Lago_Arenal"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/líneaDeCosta","1290.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/marTerritorial","12.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Geografía de Costa Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/plataformaContinental","200.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/puntoMásAlto","Cerro Chirripó a 3820 m"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/puntoMásBajo","Océano Pacífico a 0 m"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/páginas",335
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/ríoMásLargo","http://es.dbpedia.org/resource/Río_Térraba"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/título","Los volcanes de Costa Rica"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://es.dbpedia.org/property/zonaEconómica","200.0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",236298
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",130385299
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/11319/"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",61598
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.georss.org/georss/point","5.516666666666667 -87.06666666666666"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Costa_Rica?oldid=130385299&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Costa_Rica","http://dbpedia.org/ontology/abstract","Costa Rica se encuentra localizada dentro de las coordenadas geográficas 8° y 11°15', de latitud norte, y 82° y 86°, de longitud oeste. Incluyendo su área insular, tiene una extensión de 51.100 km² (50.660 km² de tierras y 440 km² de agua). Junto a Belice y El Salvador es uno de los estados más pequeños de América Central. Limita al norte con Nicaragua con la que comparte 309 km de frontera y al sureste con Panamá con la que comparte 330 km, al este con el mar Caribe y al oeste, y al sur con el océano Pacífico. La longitud del litoral comprende 1.228 km, de los cuales 1.016 están en la costa pacífica y 212 km en el mar Caribe. La costa pacífica presenta una serie de irregularidades como penínsulas, golfos y bahías, condición que facilita el establecimiento de zonas portuarias y para el desarrollo turístico. Por el contrario la costa del Caribe es más regular, pero menos apta para este tipo de instalaciones. El país tiene soberanía sobre 200 mn de zona exclusiva económica, y 12 mn de aguas territoriales. El país posee un eje montañoso central longitudinal con dirección noroeste-sureste, dividido en cuatro cordilleras, a partir de las cuales nacen los ríos, que desembocan en las vertientes de ambos océanos. La acción de estos ríos ha dado lugar a tres grupos de llanuras, que son más extensas hacia el litoral atlántico. El centro del país está ocupado por una depresión tectónica conocida como Valle Central, donde vive la mayoría de la población. El país cuenta con cerca de 200 volcanes, de los cuales 5 están activos. La isla del Coco, en el océano Pacífico, es parte del territorio nacional. Desde sus orígenes como territorio ístmico, ha sido puente biológico donde coexisten especies de flora y fauna pertenecientes al neoártico, al neotrópico y algunas otras a la región de las Antillas. Debido a esta biodiversidad, se localizan zonas de vida, las cuales incluyen desde paisajes litorales localizados a nivel del mar hasta paisajes de páramo sobre los 3.000 m de altitud. La biodiversidad permite al país poseer una herpetofauna de alrededor de 360 especies (150 anfibios y 210 reptiles), una avifauna de aproximadamente 850 especies (625 anidan y 225 son migratorias), una mastofauna de casi 205 especies, entre las que encontramos murciélagos y mamíferos no voladores."
