"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Torres (Burgos)"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Torres es una localidad y una Entidad Local Menor situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo, ayuntamiento de Medina de Pomar."
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medina_de_Pomar"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Losa"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cerca"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torres_(Burgos)"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/id","N-629"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/id","BU-551"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/link","N-629"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/link","BU-551"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/tipo","provincial"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/wikiPageID",1308834
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",128391618
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/routeNumber","BU-551"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/routeNumber","N-629"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torres_(Burgos)?oldid=128391618&ns=0"
"http://es.dbpedia.org/resource/Torres_(Burgos)","http://dbpedia.org/ontology/abstract","Torres es una localidad y una Entidad Local Menor situada en la provincia de Burgos, comunidad autónoma de Castilla y León (España), comarca de Las Merindades, partido judicial de Villarcayo, ayuntamiento de Medina de Pomar."
"http://es.wikipedia.org/wiki/Torres_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torres_(Burgos)"
