"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Antonio_Marín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Marín"
"http://es.dbpedia.org/resource/Juan_Antonio_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Marín"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Marín"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Marín (San José, 2 de marzo de 1975) es un exjugador profesional de tenis costarricense. Es el mejor jugador de tenis que ha dado Costa Rica en la historia y probablemente el mejor jugador centroamericano en la historia. Es el único jugador de Centroamérica en haber alcanzado finales y títulos en torneos de ATP en la Era Abierta. Se convirtió en profesional en 1996 y se retiró del profesionalismo en 2007, tras perder en la clasificación del Torneo de Kitzbühel. En su carrera conquistó 1 título en 2 finales disputadas, ambas en el Torneo de Bastad."
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmxtf"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://xmlns.com/foaf/0.1/name","Juan Antonio Marín"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://xmlns.com/foaf/0.1/nick","Juancho"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica"
