"subject","predicate","object"
"http://dbpedia.org/resource/Clibanarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clibanarii"
"http://es.dbpedia.org/resource/Clibanarii","http://www.w3.org/2000/01/rdf-schema#label","Clibanarii"
"http://es.dbpedia.org/resource/Clibanarii","http://www.w3.org/2000/01/rdf-schema#comment","Los Clibanarii o Klibanophoroi (en griego, κλιβανοφόροι, los ""portadores de hornos"", de la palabra griega κλίβανος que significa ""horno de campamento"" u ""horno metálico"", y no está claro si es mofa), en singular clibanarius, fueron una unidad militar del imperio sasánida y del ejército romano tardío compuesta por caballería muy pesada. Eran similares a los catafractos, estando tanto los caballeros como los caballos equipados con una armadura completa. Existen diversas teorías sobre el origen de este nombre, una de las cuales considera que recibían literalmente el apodo de ""portadores de hornos"" debido a la gran cantidad de armadura que llevaban y que hacía que los soldados sufriesen mucho calor en el momento de la batalla. La otra teoría considera que el nombre deriva del persa griwbanwar "
"http://es.dbpedia.org/resource/Clibanarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dthj"
"http://es.dbpedia.org/resource/Clibanarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Clibanarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_parto"
"http://es.dbpedia.org/resource/Clibanarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Clibanarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_sasánida"
"http://es.dbpedia.org/resource/Clibanarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería"
"http://es.dbpedia.org/resource/Clibanarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clibanarii"
"http://es.dbpedia.org/resource/Clibanarii","http://dbpedia.org/ontology/wikiPageID",4339281
"http://es.dbpedia.org/resource/Clibanarii","http://dbpedia.org/ontology/wikiPageRevisionID",118022059
"http://es.dbpedia.org/resource/Clibanarii","http://dbpedia.org/ontology/wikiPageLength",3378
"http://es.dbpedia.org/resource/Clibanarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clibanarii?oldid=118022059&ns=0"
"http://es.dbpedia.org/resource/Clibanarii","http://dbpedia.org/ontology/abstract","Los Clibanarii o Klibanophoroi (en griego, κλιβανοφόροι, los ""portadores de hornos"", de la palabra griega κλίβανος que significa ""horno de campamento"" u ""horno metálico"", y no está claro si es mofa), en singular clibanarius, fueron una unidad militar del imperio sasánida y del ejército romano tardío compuesta por caballería muy pesada. Eran similares a los catafractos, estando tanto los caballeros como los caballos equipados con una armadura completa. Existen diversas teorías sobre el origen de este nombre, una de las cuales considera que recibían literalmente el apodo de ""portadores de hornos"" debido a la gran cantidad de armadura que llevaban y que hacía que los soldados sufriesen mucho calor en el momento de la batalla. La otra teoría considera que el nombre deriva del persa griwbanwar o griva-pana-bara que significa ""portador de protección del cuello"". Los Clibanarii fueron unidades utilizadas sobre todo por los ejércitos orientales. Por ejemplo, fueron usados por el imperio de Palmira y lucharon contra la caballería romana en las batallas de Immae y . Los sasánidas emplearos estas unidades en sus ejércitos occidentales, en especial contra el imperio romano de oriente y estaban más acorazados que sus contrapartidas bizantinas. La caballería Clibanarii de Sapor II es descrita por el historiador griego Amiano Marcelino, un oficial romano que sirvió en el ejército de Constancio II en la Galia y en Persia y que luchó contra estos últimos a las órdenes de Juliano el Apóstata, tomando parte en la retirada de su sucesor Joviano. El autor los describe como sigue: Todas sus compañías iban acorazados en hierro, y todas las partes de su cuerpo iban cubiertas con gruesas placas, tan entalladas que las juntas coincidían con las de sus miembros; y las formas de las caras humanas estaban tan hábilmente encajadas en sus cabezas, que dado que su cuerpo entero estaba cubierto con metal, las flechas que caían sobre ellos sólo podían hacer blanco en pequeñas aberturas para las pupilas del ojo o a través de la punta de su nariz, en dónde podían conseguir un poco de aire. Algunos de ellos armados con picas permanecían tan inmóviles que podía pensarse que estaban atrapados por cepos de bronce.Los persas nos opusieron apretadas bandas de caballería cubierta con malla en un orden tan cerrado que el brillo de los cuerpos en movimiento cubiertos con placas de hierro deslumbraban los ojos de quienes miraban hacia ellos, mientras que la totalidad multitud de caballos iba protegida por cubiertas de cuero."
"http://es.dbpedia.org/resource/Clibanarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clibanarii"
"http://es.wikipedia.org/wiki/Clibanarii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clibanarii"
