"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombras_de_la_China_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Sombras de la China (álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Sombras de la China es el título del vigesimosexto disco del cantautor Joan Manuel Serrat editado en 1998 por la discográfia BMG Ariola, con arreglos y dirección musical de Josep Mas ""Kitflus"", grabado en los estudios Zanfonía de Barcelona. Joan Manuel Serrat es el autor de todos los temas, letra y música, excepto Más que a nadie, sobre un poema de Luis Cernuda, Secreta mujer sobre un poema de Eduardo Galeano y La hora del timbre con letra de , adaptada por Serrat."
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mvrms"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080604142832/http:/www.jmserrat.com/serrat/letras/sombras.html"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1998"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Serrat_narrador_(álbum)"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/añop",2000
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/estilo","Trova y Canción de autor"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/lanzamiento",1998
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/nombre","Sombras de la China"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Joan_Manuel_Serrat:_Cansiones"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/wikiPageID",1527796
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",126873447
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080604142832/http:/www.jmserrat.com/serrat/letras/sombras.html"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4809
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/band","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/title","Sombras de la China"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trova"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Liliana,_Història_de_Babar_i_Viatge_a_la_lluna"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joan_Manuel_Serrat:_Cansiones"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombras_de_la_China_(álbum)?oldid=126873447&ns=0"
"http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)","http://dbpedia.org/ontology/abstract","Sombras de la China es el título del vigesimosexto disco del cantautor Joan Manuel Serrat editado en 1998 por la discográfia BMG Ariola, con arreglos y dirección musical de Josep Mas ""Kitflus"", grabado en los estudios Zanfonía de Barcelona. Joan Manuel Serrat es el autor de todos los temas, letra y música, excepto Más que a nadie, sobre un poema de Luis Cernuda, Secreta mujer sobre un poema de Eduardo Galeano y La hora del timbre con letra de , adaptada por Serrat."
"http://es.dbpedia.org/resource/Joan_Manuel_Serrat:_Cansiones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Serrat_narrador_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
"http://es.dbpedia.org/resource/Serrat_narrador_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sombras_de_la_China_(álbum)"
