"subject","predicate","object"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/2000/01/rdf-schema#label","Zach Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Zachary Darnell ""Zach"" Graham (nacido el 28 de marzo de 1989 en Suwanee, Georgia) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Club Flamengo de la NBB. Mide 1,96 de estatura y juega en la posición de alero, aunque puede jugar también de escolta."
"http://es.dbpedia.org/resource/Zach_Graham","http://xmlns.com/foaf/0.1/name","Zach Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://xmlns.com/foaf/0.1/name","Zachary Darnell Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Soles_de_Mexicali"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Caciques_de_Humacao"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Guaros_de_Lara"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Brujos_de_Guayama"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ole_Miss_Rebels"
"http://es.dbpedia.org/resource/Zach_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indios_de_Mayagüez"
"http://es.dbpedia.org/resource/Zach_Graham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zach_Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mineros_de_Zacatecas_(baloncesto)"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/draft","No elegido en 2011"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/equipos","* Reno Bighorns 
* Air21 Express 
* Maliye Milli Piyango 
* Air21 Express 
* Soles de Mexicali 
* Indios de Mayagüez 
* Caciques de Humacao 
* Soles de Mexicali 
* Brujos de Guayama 
* Club Baloncesto Estudiantes  
* Guaros de Lara 
* Maccabi Haifa B.C. 
* Club Atlético Aguada 
* Clube de Regatas do Flamengo 
* Mineros de Zacatecas"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/lugarNacimiento","Suwanee, Georgia,"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/nombre","Zach Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/nombrecompleto","Zachary Darnell Graham"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/número",32
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Zach_Graham","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
