"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_North_Whitehead","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_North_Whitehead"
"http://es.dbpedia.org/resource/Colin_Wilson","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Alfred_North_Whitehead"
"http://es.dbpedia.org/resource/Colin_Wilson","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Alfred_North_Whitehead"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/2000/01/rdf-schema#label","Alfred North Whitehead"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/2000/01/rdf-schema#comment","Alfred North Whitehead, OM, MRS (15 de febrero de 1861- 30 de diciembre de 1947) fue un matemático y filósofo inglés. Es reconocido como la figura que define a la escuela filosófica conocida como la filosofía del proceso,​ que hoy en día ha encontrado aplicación en una gran variedad de disciplinas, entre ellas la ecología, la teología, la educación, la física, la biología, la economía y la psicología, entre otras áreas."
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwpg"
