"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secoisolariciresinol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secoisolariciresinol"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://www.w3.org/2000/01/rdf-schema#label","Secoisolariciresinol"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://www.w3.org/2000/01/rdf-schema#comment","Secoisolariciresinol es un lignano, un tipo de fenilpropanoide."
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74v4k"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lignanos"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secoisolariciresinol"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/cas",29388
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/chebi",65004
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/chembl",368347
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/chemspiderid",58845
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/einecs",249
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/imagen","Secoisolariciresinol Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/iupac",-2.3
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/masa",362172939
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/nombre","Secoisolariciresinol"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/otrosNombres","-Secoisolariciresinol"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/pubchem",65373
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/smiles","COC1=CO"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/stdinchikey","PUETUDUXMCLALY-HOTGVXAUSA-N"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://es.dbpedia.org/property/inchikey","PUETUDUXMCLALY-HOTGVXAUBU"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://dbpedia.org/ontology/wikiPageID",6530140
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://dbpedia.org/ontology/wikiPageRevisionID",126363117
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secoisolariciresinol?oldid=126363117&ns=0"
"http://es.dbpedia.org/resource/Secoisolariciresinol","http://dbpedia.org/ontology/abstract","Secoisolariciresinol es un lignano, un tipo de fenilpropanoide."
"http://dbpedia.org/resource/Secoisolariciresinol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secoisolariciresinol"
