"subject","predicate","object"
"http://dbpedia.org/resource/Bellanca_SE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellanca_SE"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/2000/01/rdf-schema#label","Bellanca SE"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/2000/01/rdf-schema#comment","El Bellanca XSE-1 fue un monoplano de exploración estadounidense, basado en portaaviones, diseñado y construido para la Armada de los Estados Unidos por la Bellanca Aircraft Company.​"
"http://es.dbpedia.org/resource/Bellanca_SE","http://xmlns.com/foaf/0.1/name","Bellanca SE"
"http://es.dbpedia.org/resource/Bellanca_SE","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bellanca_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Bellanca_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bellanca"
"http://es.dbpedia.org/resource/Bellanca_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Bellanca_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Bellanca_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellanca_SE"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/apellido","Andrade"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/editorial","Midland Counties Publications"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/envergadura","15,2 m"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/fabricante","Bellanca"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/imagen","Bellanca XSE-2.jpg"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/isbn",904597229
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/longitud","9,1 m"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/nombre","Bellanca SE"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/pieDeFoto","Bellanca XSE-2."
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/potencia","484.7"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/primerVuelo",1932
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/secuencias","* Secuencia Militar : C-27 - X-855e - XSE - XSOE - YO-50"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/techoVuelo","6461,8 m"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/tipo","Monoplano de observación embarcado."
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/tripulación","Dos."
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/título","U.S.Military Aircraft Designations and Serials since 1909"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/usuario","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/vnexceder","276.8"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/véaseTambién","* Giuseppe Mario Bellanca"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-1820"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/tipoMotor","motor radial de 9 cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Bellanca_SE","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/wikiPageID",7441501
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/wikiPageRevisionID",119147739
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/_bella.html"
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/aircraftType","Monoplano de observación embarcado."
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/AviaBellanca_Aircraft"
"http://es.dbpedia.org/resource/Bellanca_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellanca_SE?oldid=119147739&ns=0"
"http://es.dbpedia.org/resource/Bellanca_SE","http://dbpedia.org/ontology/abstract","El Bellanca XSE-1 fue un monoplano de exploración estadounidense, basado en portaaviones, diseñado y construido para la Armada de los Estados Unidos por la Bellanca Aircraft Company.​"
"http://es.wikipedia.org/wiki/Bellanca_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellanca_SE"
