"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Retiro","http://www.w3.org/2000/01/rdf-schema#label","Gran Retiro"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugiados"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Taiwán"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_República_de_China"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1949"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_forzosa"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_China"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_bajo_la_República_de_China"
"http://es.dbpedia.org/resource/Gran_Retiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio"
"http://es.dbpedia.org/resource/Gran_Retiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Retiro"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/planeado","http://es.dbpedia.org/resource/Kuomintang"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/descripciónImagen","(Miembros del Ejército Nacional Revolucionario abordan un barco desde la China continental con destino a la isla de Taiwán, en diciembre de 1949.)"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/ejecutadoPor","Gobierno de la República de China"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/fecha","diciembre de 1949"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/imagen","Members of the Republic of China Army board a ship bound for Taiwan in 1949.jpg"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/localización","Islas de Fujian"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/localización","Islas del Mar de la China Meridional"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Isla_de_Taiwán"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/nombre","Gran Retiro"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/objetivo","Rearmarse para invadir el continente"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/objetivo","Escapar del Partido Comunista de China y del Ejército Popular de Liberación en territorio continental"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/parteDe","la Guerra civil china"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/planeadoPor","http://es.dbpedia.org/resource/Chiang_Kai-shek"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/resultado","Retirada de la República de China a la isla de Taiwán y otras islas de la China Meridional"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/tipo","Refugio"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Migración_forzosa"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/tipo","Escape a la represión política"
"http://es.dbpedia.org/resource/Gran_Retiro","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Migración"
"http://es.dbpedia.org/resource/Gran_Retiro","http://dbpedia.org/ontology/wikiPageID",9557158
"http://es.dbpedia.org/resource/Gran_Retiro","http://dbpedia.org/ontology/wikiPageRevisionID",129912967
"http://es.dbpedia.org/resource/Gran_Retiro","http://dbpedia.org/ontology/wikiPageLength",22757
"http://es.dbpedia.org/resource/Gran_Retiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Retiro?oldid=129912967&ns=0"
"http://es.wikipedia.org/wiki/Gran_Retiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Retiro"
