"subject","predicate","object"
"http://es.dbpedia.org/resource/Strophanthus_boivinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strophanthus"
"http://es.dbpedia.org/resource/Strophanthus_gratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strophanthus"
"http://es.dbpedia.org/resource/Strophanthus_hispidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strophanthus"
"http://es.dbpedia.org/resource/Strophanthus_caudatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strophanthus"
"http://dbpedia.org/resource/Strophanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strophanthus"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strophanthus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus"
