"subject","predicate","object"
"http://dbpedia.org/resource/Doblada_(Mexican_cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doblada_(comida_mexicana)"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doblada_(comida_mexicana)"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://www.w3.org/2000/01/rdf-schema#label","Doblada (comida mexicana)"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://www.w3.org/2000/01/rdf-schema#comment","Para usos de doblada en otras cocinas, véase doblada. La doblada en la comida mexicana, es una tortilla de maíz o tortilla de trigo, doblada una vez, formando un medio círculo, o doblada dos veces, formando un cuarto de círculo, que es sofrita en aceite, bañada con salsa y espolvoreada con queso. Como guarnición, puede acompañar algunos platillos como la carne a la tampiqueña, o ser un antojito, como en las enmoladas o las enfrijoladas sin relleno de pollo."
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tortillas"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doblada_(comida_mexicana)"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://dbpedia.org/ontology/wikiPageID",6987530
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://dbpedia.org/ontology/wikiPageRevisionID",118715312
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://txavarria.photoshelter.com/image/I0000_yplcN4E8cw"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://dbpedia.org/ontology/wikiPageLength",892
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doblada_(comida_mexicana)?oldid=118715312&ns=0"
"http://es.dbpedia.org/resource/Doblada_(comida_mexicana)","http://dbpedia.org/ontology/abstract","Para usos de doblada en otras cocinas, véase doblada. La doblada en la comida mexicana, es una tortilla de maíz o tortilla de trigo, doblada una vez, formando un medio círculo, o doblada dos veces, formando un cuarto de círculo, que es sofrita en aceite, bañada con salsa y espolvoreada con queso. Como guarnición, puede acompañar algunos platillos como la carne a la tampiqueña, o ser un antojito, como en las enmoladas o las enfrijoladas sin relleno de pollo."
"http://es.wikipedia.org/wiki/Doblada_(comida_mexicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doblada_(comida_mexicana)"
