"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Coliseo_romano_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/XLIII_Festival_del_Huaso_de_Olmué","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/XLIII_Festival_del_Huaso_de_Olmué","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/I_Festival_Viva_Dichato","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/XLII_Festival_del_Huaso_de_Olmué","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/XLII_Festival_del_Huaso_de_Olmué","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Buenos_días_a_todos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Buenos_días_a_todos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Carmen_Ibáñez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Juga2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Juga2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/Maria_Luisa_Godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/LX_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/2000/01/rdf-schema#label","María Luisa Godoy"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa Godoy Ibáñez (Santiago, 18 de marzo de 1980) es una periodista y presentadora de televisión chilena. Actualmente es la presentadora del matinal Muy buenos días de TVN y es la animadora del Festival Internacional de la Canción de Viña del Mar."
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://xmlns.com/foaf/0.1/name","María Luisa Godoy Ibáñez"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_los_Andes_(Chile)"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Craighouse_de_Santiago"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Apoquindo_Femenino"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_Godoy"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_los_Andes_(Chile)"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://es.dbpedia.org/property/apodo","Marilú"
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/María_Luisa_Godoy","http://es.dbpedia.org/property/cónyuge","Ignacio Rivadeneira"
