"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_Austria_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Austria_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Austria 2015"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a Austria 2015 se disputó entre el 4 y el 12 de julio. La carrera como fue habitual contó con 8 etapas, comenzando en Viena y finalizando en Bregenz tras recorrer 1.466,3 km. De las 8 etapas, una fue una contrarreloj por equipos, dos finales en alto y entre esos están las dos etapas de alta montaña, tres de media montaña y otras tres de etapas llanas. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría 2.HC (máxima categoría de estos circuitos)."
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://xmlns.com/foaf/0.1/homepage","http://www.oesterreich-rundfahrt.at"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Austria"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Austria_2015"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/wikiPageID",6944655
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118608199
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150712092634/http:/www.uci.infostradasports.com/asp/lib/TheASP.asp%3FPageID=19004&SportID=102&CompetitionID=20578&EditionID=1002344&SeasonID=488&ClassID=1&GenderID=1&EventID=12146&EventPhaseID=1002845&Phase1ID=-1&Phase2ID=0&Phase3ID=0&CompetitionCodeInv=1&Detail=1&Ranking=0&All=0&TaalCode=2&StyleID=0&Cache=8"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oesterreich-rundfahrt.at"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/wikiPageLength",13608
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Austria_2015?oldid=118608199&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Austria_2015","http://dbpedia.org/ontology/abstract","La Vuelta a Austria 2015 se disputó entre el 4 y el 12 de julio. La carrera como fue habitual contó con 8 etapas, comenzando en Viena y finalizando en Bregenz tras recorrer 1.466,3 km. De las 8 etapas, una fue una contrarreloj por equipos, dos finales en alto y entre esos están las dos etapas de alta montaña, tres de media montaña y otras tres de etapas llanas. La carrera formó parte del UCI Europe Tour 2015, dentro de la categoría 2.HC (máxima categoría de estos circuitos). El ganador final fue Víctor de la Parte (al hacerse con las dos etapas montañosas).​ Le acompañaron en el podio Ben Hermans y Jan Hirt, respectivamente.​ En las otras clasificaciones secundarias se impusieron Felix Großschartner (montaña), Jan Tratnik (puntos), BMC Racing (equipos) y Stefan Denifl (austriacos).​"
"http://dbpedia.org/resource/2015_Tour_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Austria_2015"
