"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Bellpuig"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Santa María de Bellpuig de las Avellanas​​(en catalán Santa Maria de Bellpuig de les Avellanes), también llamado Nuestra Señora de Bellpuig de Os de Balaguer,​ es una antigua abadía de canónigos regida por la Orden de San Agustín. Se encuentra dentro del término municipal de Os de Balaguer en la comarca catalana de la Noguera (España). Fue declarado Monumento Histórico Artístico en 1931."
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_agustinos_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Bellpuig"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/código","RI-51-0000690"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/declaración",3
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/final",1187
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/imagen","BellpuigAvellanes-3855sh.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/inicio",1166
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Os_de_Balaguer"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/nombre","de las Avellanas"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/nombre","Monasterio de Bellpuig"
"http://es.dbpedia.org/resource/Monasterio_de_Bellpuig","http://es.dbpedia.org/property/pieimagen","Vista del ábside"
