"subject","predicate","object"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/2000/01/rdf-schema#label","Leila Hyams"
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/2000/01/rdf-schema#comment","Leila Hyams (1 de mayo de 1905 – 4 de diciembre de 1977) fue una actriz cinematográfica de nacionalidad estadounidense. Su carrera cinematográfica, relativamente corta, se inició en el cine mudo y finalizó mediados los años 1930."
"http://es.dbpedia.org/resource/Leila_Hyams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049w_6"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1905"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1977"
"http://es.dbpedia.org/resource/Leila_Hyams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Leila_Hyams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leila_Hyams"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/añosactivo",1924
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/cónyuge","Phil Berg"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/imagen","Leila Hyams from Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/imdb",404885
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/lugarDeFallecimiento","Bel-Air, California, Estados Unidos"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Leila_Hyams","http://es.dbpedia.org/property/pieDeImagen","Leila Hyams en 1930"
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/wikiPageID",6055656
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/wikiPageRevisionID",111274476
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.virtual-history.com/person.php%3Fpersonid=700"
"http://es.dbpedia.org/resource/Leila_Hyams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926215319/http:/leilahyams.com/"
