"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de Europa"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de Europa"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Eurasia_paleártica"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://dbpedia.org/ontology/wikiPageID",7034894
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",116184679
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_Europa?oldid=116184679&ns=14"
"http://es.dbpedia.org/resource/Pyrgus_andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Cheilosia_gagatea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Cheilosia_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_Europa_mediterránea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Alosa_macedonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Cheilosia_faucis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
"http://es.dbpedia.org/resource/Cheilosia_pubera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Europa"
