"subject","predicate","object"
"http://es.dbpedia.org/resource/Morisqueta","http://www.w3.org/2000/01/rdf-schema#label","Morisqueta"
"http://es.dbpedia.org/resource/Morisqueta","http://www.w3.org/2000/01/rdf-schema#comment","La morisqueta es un platillo de comida típico del sur-oeste de México, tradicional en Michoacán. Este platillo consiste en arroz simple cocido sin sal, una relación 1 vaso de arroz por 2 de agua y se cuece a fuego muy bajo. Se sirve combinado con frijoles refritos caldudos o directos de la olla y servido con una salsa de jitomate cocido licuado con ajo y chile de árbol seco, cebolla frita en rodajas. Puede contener cubos de queso cotija, adobera, ranchero o fresco, semiderretido. Generalmente se acompaña con otras salsas con carne de puerco o res salsas tatemadas o de tomate con costilla. También Se acompaña con espinazo de cerdo en caldo rojo."
"http://es.dbpedia.org/resource/Morisqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Morisqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Morisqueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morisqueta"
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/wikiPageID",1859113
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/wikiPageRevisionID",128502779
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311191511/http:/www.mexicoinmykitchen.com/2013/01/receta-de-arroz-blanco-mexicanomexican.html"
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexconnect.com/articles/2059-michoac%C3%A1n-style-rice-with-chorizo-morisqueta-con-chorizo"
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Morisqueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morisqueta?oldid=128502779&ns=0"
"http://es.dbpedia.org/resource/Morisqueta","http://dbpedia.org/ontology/abstract","La morisqueta es un platillo de comida típico del sur-oeste de México, tradicional en Michoacán. Este platillo consiste en arroz simple cocido sin sal, una relación 1 vaso de arroz por 2 de agua y se cuece a fuego muy bajo. Se sirve combinado con frijoles refritos caldudos o directos de la olla y servido con una salsa de jitomate cocido licuado con ajo y chile de árbol seco, cebolla frita en rodajas. Puede contener cubos de queso cotija, adobera, ranchero o fresco, semiderretido. Generalmente se acompaña con otras salsas con carne de puerco o res salsas tatemadas o de tomate con costilla. También Se acompaña con espinazo de cerdo en caldo rojo. Se acompaña usualmente con tostadas, totopos, o  de papa, adobera o pollo que llevan salsa de jitomate, o salsa verde (de chile) y col. En algunos lugares también se acostumbra servir la morisqueta con el aporreadillo (Carne seca deshebrada, o aporreada, la cual se fríe con huevo, guisada por lo general en una salsa de chile guajillo con comino). Cabe destacar que la morisqueta tiene un gran parecido con los moros con cristianos, ya que usan la misma base de arroz y de frijoles."
"http://es.wikipedia.org/wiki/Morisqueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morisqueta"
"http://dbpedia.org/resource/Morisqueta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morisqueta"
