"subject","predicate","object"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Rotonda (arquitectura)"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","Se llama rotonda a un templo, edificio, o sala circular, el cual se encuentra cubierto por una cúpula o techo igualmente circular o esférico. Ofrecen la forma de rotondas: 
* el Panteón de Roma; 
* la iglesia del Santo Sepulcro de Jerusalén y sus numerosas imitaciones; 
* la magna capilla de El Escorial; 
* la  en Florencia; 
* la Basílica de San Francisco de Paula en Nápoles; 
* la  está coronada por una rotonda de madera; 
* el antiguo mercado del trigo, hoy  de la misma capital, está coronada por una rotonda de hierro; 
* la Villa Capra, también conocida como Villa Rotonda."
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qhm"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotonda_(arquitectura)"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",1597641
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",127093282
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rotonda_(arquitectura)?oldid=127093282&ns=0"
"http://es.dbpedia.org/resource/Rotonda_(arquitectura)","http://dbpedia.org/ontology/abstract","Se llama rotonda a un templo, edificio, o sala circular, el cual se encuentra cubierto por una cúpula o techo igualmente circular o esférico. Ofrecen la forma de rotondas: 
* el Panteón de Roma; 
* la iglesia del Santo Sepulcro de Jerusalén y sus numerosas imitaciones; 
* la magna capilla de El Escorial; 
* la  en Florencia; 
* la Basílica de San Francisco de Paula en Nápoles; 
* la  está coronada por una rotonda de madera; 
* el antiguo mercado del trigo, hoy  de la misma capital, está coronada por una rotonda de hierro; 
* la Villa Capra, también conocida como Villa Rotonda. Se llama también rotonda al templete circular de puro adorno con una sola fila de columnas que solía emplearse en los jardines de los siglos XVII y XVIII a imitación del que había en los jardines de Versalles con el nombre de Sala o bosquecillo de Apolo."
"http://es.wikipedia.org/wiki/Rotonda_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotonda_(arquitectura)"
"http://es.dbpedia.org/resource/Rotonda_(edificio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotonda_(arquitectura)"
"http://dbpedia.org/resource/Rotunda_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotonda_(arquitectura)"
