"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xaltocan_(Tlaxcala)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#label","Xaltocan (Tlaxcala)"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://www.w3.org/2000/01/rdf-schema#comment","Xaltocan es uno de los 60 municipios que conforman el estado de Tlaxcala en los Estados Unidos Mexicanos, se encuentra ubicado en la parte central del estado.​"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://xmlns.com/foaf/0.1/name","Municipio de Xaltocan"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centronorte_(Apizaco)"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Martín_Obispo_de_Tours"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xaltocan_(Tlaxcala)"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/altitud",2500
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesNombres","Eugenio Sánchez Amador"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/imagen","Parroquia de San Martín de Tours en Xaltocan, Tlaxcala 01.jpg"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/Xaltocan_(Tlaxcala)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Xaltocan"
